"Datestamp","Activity","Total"
"08/06/2021","New","5"
"08/06/2021","Publish","71"
"08/06/2021","Sort","1"
"08/06/2020","Publish","19"
"08/06/2020","Sort","1"
"08/06/2020","Copy","4"
"08/06/2020","New","3"
"08/06/2020","Save","67"
"08/06/2020","SendToPublish","9"
"08/06/2020","UnPublish","4"
"08/05/2023","Publish","1"
"08/05/2021","RollBack","2"
"08/05/2021","Save","54"
"08/05/2021","Sort","1"
"08/05/2021","Delete","1"
"08/05/2021","Move","1"
"08/05/2021","New","5"
"08/05/2021","Publish","18"
"08/05/2021","UnPublish","6"
"08/05/2020","Publish","1"
"08/04/2023","UnPublish","6"
"08/04/2022","Delete","1"
"08/04/2022","Save","98"
"08/04/2022","SendToPublish","3"
"08/04/2022","UnPublish","2"
"08/04/2022","Copy","26"
"08/04/2022","Move","7"
"08/04/2022","New","5"
"08/04/2022","Publish","22"
"08/04/2022","Sort","2"
"08/04/2021","New","23"
"08/04/2021","Publish","47"
"08/04/2021","Sort","2"
"08/04/2021","Delete","9"
"08/04/2021","Move","9"
"08/04/2021","RollBack","2"
"08/04/2021","Save","85"
"08/04/2021","UnPublish","6"
"08/04/2020","SendToPublish","2"
"08/04/2020","Move","6"
"08/04/2020","Publish","61"
"08/04/2020","Save","134"
"08/04/2020","Sort","4"
"08/03/2024","Publish","3"
"08/03/2023","Copy","2"
"08/03/2023","Save","47"
"08/03/2023","UnPublish","3"
"08/03/2023","New","1"
"08/03/2023","Publish","46"
"08/03/2023","Sort","5"
"08/03/2022","Publish","28"
"08/03/2022","Copy","2"
"08/03/2022","New","1"
"08/03/2022","Save","20"
"08/03/2021","Delete","2"
"08/03/2021","Publish","64"
"08/03/2021","Save","96"
"08/03/2021","SendToPublish","1"
"08/03/2021","Move","2"
"08/03/2021","New","17"
"08/03/2021","Sort","1"
"08/03/2021","UnPublish","2"
"08/02/2024","New","6"
"08/02/2024","Save","22"
"08/02/2024","Move","3"
"08/02/2024","Publish","21"
"08/02/2024","UnPublish","2"
"08/02/2023","Publish","6"
"08/02/2023","Move","6"
"08/02/2023","Save","6"
"08/02/2022","Move","1"
"08/02/2022","New","22"
"08/02/2022","Publish","28"
"08/02/2022","Copy","44"
"08/02/2022","Save","64"
"08/02/2021","Save","84"
"08/02/2021","SendToPublish","33"
"08/02/2021","Move","1"
"08/02/2021","New","2"
"08/02/2021","Publish","58"
"08/02/2021","Sort","3"
"08/01/2024","Save","3"
"08/01/2024","Publish","2"
"08/01/2024","UnPublish","1"
"08/01/2021","Copy","12"
"08/01/2021","Delete","1"
"08/01/2021","Publish","44"
"08/01/2021","SendToPublish","3"
"08/01/2021","UnPublish","1"
"08/01/2021","Move","2"
"08/01/2021","New","2"
"08/01/2021","Save","78"
"08/01/2021","Sort","1"
"08/01/2020","Delete","7"
"08/01/2020","Move","1"
"08/01/2020","New","1"
"08/01/2020","Publish","31"
"08/01/2020","Copy","1"
"08/01/2020","RollBack","4"
"08/01/2020","Save","23"
"08/01/2020","SendToPublish","1"
"08/01/2020","UnPublish","16"
"07/12/2023","New","9"
"07/12/2023","Publish","6"
"07/12/2023","SendToPublish","1"
"07/12/2023","UnPublish","1"
"07/12/2023","Save","16"
"07/12/2023","Sort","1"
"07/12/2022","Delete","1"
"07/12/2022","Move","1"
"07/12/2022","New","1"
"07/12/2022","Publish","20"
"07/12/2022","SendToPublish","2"
"07/12/2022","UnPublish","1"
"07/12/2022","Copy","4"
"07/12/2022","Save","23"
"07/12/2022","Sort","1"
"07/12/2021","Delete","10"
"07/12/2021","RollBack","2"
"07/12/2021","Save","175"
"07/12/2021","UnPublish","8"
"07/12/2021","Copy","96"
"07/12/2021","Move","10"
"07/12/2021","New","11"
"07/12/2021","Publish","41"
"07/12/2020","New","10"
"07/12/2020","Publish","12"
"07/12/2020","Save","61"
"07/12/2020","SendToPublish","4"
"07/12/2020","UnPublish","1"
"07/12/2019","UnPublish","1"
"07/11/2023","Copy","20"
"07/11/2023","Move","24"
"07/11/2023","New","1"
"07/11/2023","Save","56"
"07/11/2023","UnPublish","11"
"07/11/2023","Delete","7"
"07/11/2023","Publish","54"
"07/11/2023","Sort","1"
"07/11/2022","Copy","2"
"07/11/2022","Save","5"
"07/11/2022","UnPublish","2"
"07/11/2022","Move","5"
"07/11/2022","Publish","22"
"07/11/2022","Sort","1"
"07/11/2019","Move","2"
"07/11/2019","New","11"
"07/11/2019","Save","124"
"07/11/2019","Delete","2"
"07/11/2019","Publish","14"
"07/11/2019","SendToPublish","27"
"07/10/2022","Copy","1"
"07/10/2022","Save","3"
"07/10/2022","Move","2"
"07/10/2022","Publish","18"
"07/10/2022","UnPublish","5"
"07/10/2021","Delete","37"
"07/10/2021","New","2"
"07/10/2021","Publish","54"
"07/10/2021","SendToPublish","1"
"07/10/2021","UnPublish","2"
"07/10/2021","Copy","12"
"07/10/2021","Move","28"
"07/10/2021","Save","55"
"07/10/2021","Sort","4"
"07/10/2020","Delete","5"
"07/10/2020","New","12"
"07/10/2020","Save","57"
"07/10/2020","SendToPublish","3"
"07/10/2020","Copy","4"
"07/10/2020","Move","5"
"07/10/2020","Publish","22"
"07/09/2023","New","7"
"07/09/2023","Publish","14"
"07/09/2023","Save","8"
"07/09/2022","Publish","28"
"07/09/2022","Save","8"
"07/09/2021","Move","6"
"07/09/2021","Publish","50"
"07/09/2021","SendToPublish","4"
"07/09/2021","Sort","1"
"07/09/2021","Delete","64"
"07/09/2021","New","2"
"07/09/2021","Save","48"
"07/09/2020","Move","1"
"07/09/2020","Publish","11"
"07/09/2020","Delete","1"
"07/09/2020","New","1"
"07/09/2020","Save","15"
"07/08/2023","Delete","6"
"07/08/2023","New","20"
"07/08/2023","Save","89"
"07/08/2023","Move","6"
"07/08/2023","Publish","21"
"07/08/2023","SendToPublish","3"
"07/08/2023","UnPublish","2"
"07/08/2022","Delete","2"
"07/08/2022","Publish","11"
"07/08/2022","UnPublish","1"
"07/08/2022","Copy","8"
"07/08/2022","Move","2"
"07/08/2022","New","11"
"07/08/2022","Save","83"
"07/08/2022","Sort","2"
"07/08/2021","UnPublish","1"
"07/08/2020","Copy","26"
"07/08/2020","Move","6"
"07/08/2020","New","31"
"07/08/2020","Save","229"
"07/08/2020","Sort","1"
"07/08/2020","Delete","2"
"07/08/2020","Publish","50"
"07/08/2020","SendToPublish","1"
"07/08/2020","UnPublish","3"
"07/07/2023","Save","6"
"07/07/2023","Publish","4"
"07/07/2022","Delete","16"
"07/07/2022","Move","14"
"07/07/2022","Publish","1"
"07/07/2022","Sort","1"
"07/07/2022","UnPublish","1"
"07/07/2021","Move","1"
"07/07/2021","Publish","17"
"07/07/2021","Delete","1"
"07/07/2021","New","2"
"07/07/2021","Save","6"
"07/07/2021","UnPublish","1"
"07/07/2020","Publish","15"
"07/07/2020","New","4"
"07/07/2020","Save","72"
"07/07/2020","SendToPublish","8"
"07/06/2023","Save","10"
"07/06/2023","Delete","1"
"07/06/2023","Move","1"
"07/06/2023","UnPublish","5"
"07/06/2022","Publish","18"
"07/06/2022","Save","13"
"07/06/2021","Move","4"
"07/06/2021","Publish","14"
"07/06/2021","UnPublish","1"
"07/06/2021","Delete","4"
"07/06/2021","New","13"
"07/06/2021","RollBack","4"
"07/06/2021","Save","83"
"07/06/2021","SendToPublish","8"
"07/05/2022","Save","62"
"07/05/2022","New","24"
"07/05/2022","Publish","28"
"07/05/2022","Sort","2"
"07/05/2021","Delete","26"
"07/05/2021","Save","100"
"07/05/2021","UnPublish","4"
"07/05/2021","Move","24"
"07/05/2021","New","8"
"07/05/2021","Publish","36"
"07/05/2021","Sort","5"
"07/05/2020","Move","11"
"07/05/2020","New","15"
"07/05/2020","Publish","145"
"07/05/2020","Sort","5"
"07/05/2020","Delete","1"
"07/05/2020","Save","124"
"07/05/2020","SendToPublish","6"
"07/04/2023","Publish","1"
"07/04/2023","UnPublish","5"
"07/04/2022","New","36"
"07/04/2022","Save","120"
"07/04/2022","SendToPublish","3"
"07/04/2022","Move","5"
"07/04/2022","Publish","26"
"07/04/2022","UnPublish","5"
"07/04/2021","New","4"
"07/04/2021","Save","20"
"07/04/2021","Sort","1"
"07/04/2021","Publish","24"
"07/04/2020","Publish","6"
"07/04/2020","Save","9"
"07/03/2024","Publish","7"
"07/03/2024","Save","4"
"07/03/2024","UnPublish","1"
"07/03/2023","Publish","4"
"07/03/2023","Save","19"
"07/03/2022","New","20"
"07/03/2022","Publish","62"
"07/03/2022","RollBack","2"
"07/03/2022","Save","86"
"07/03/2022","Sort","2"
"07/03/2022","Copy","2"
"07/03/2022","UnPublish","1"
"07/03/2021","Move","3"
"07/03/2021","New","7"
"07/03/2021","Publish","17"
"07/03/2021","Sort","1"
"07/03/2021","Delete","3"
"07/03/2021","Save","27"
"07/03/2021","UnPublish","1"
"07/02/2024","Save","3"
"07/02/2024","Publish","4"
"07/02/2023","Copy","2"
"07/02/2023","Move","21"
"07/02/2023","Save","54"
"07/02/2023","Delete","3"
"07/02/2023","Publish","30"
"07/02/2023","UnPublish","9"
"07/02/2022","Copy","26"
"07/02/2022","Publish","26"
"07/02/2022","New","1"
"07/02/2022","Save","31"
"07/02/2020","Copy","4"
"07/02/2020","Publish","7"
"07/02/2020","Save","2"
"07/01/2022","Publish","53"
"07/01/2022","Save","18"
"07/01/2022","New","2"
"07/01/2022","Sort","1"
"07/01/2021","Copy","2"
"07/01/2021","New","1"
"07/01/2021","Publish","22"
"07/01/2021","SendToPublish","2"
"07/01/2021","Save","12"
"07/01/2021","Sort","1"
"07/01/2020","Move","1"
"07/01/2020","New","7"
"07/01/2020","Sort","1"
"07/01/2020","Delete","2"
"07/01/2020","Publish","13"
"07/01/2020","Save","200"
"07/01/2020","SendToPublish","22"
"06/12/2023","Save","9"
"06/12/2023","UnPublish","13"
"06/12/2023","New","2"
"06/12/2023","Publish","18"
"06/12/2022","Copy","4"
"06/12/2022","Delete","4"
"06/12/2022","Move","4"
"06/12/2022","Publish","13"
"06/12/2022","New","4"
"06/12/2022","Save","42"
"06/12/2021","Save","4"
"06/12/2021","Sort","2"
"06/12/2021","Publish","6"
"06/12/2021","UnPublish","1"
"06/12/2019","Save","7"
"06/12/2019","Publish","9"
"06/12/2019","UnPublish","1"
"06/11/2023","Move","1"
"06/11/2023","Save","44"
"06/11/2023","Publish","11"
"06/11/2023","UnPublish","4"
"06/11/2022","UnPublish","1"
"06/11/2020","Copy","38"
"06/11/2020","SendToPublish","3"
"06/11/2020","New","2"
"06/11/2020","Publish","14"
"06/11/2020","Save","52"
"06/11/2020","Sort","2"
"06/11/2019","Move","3"
"06/11/2019","New","2"
"06/11/2019","Publish","16"
"06/11/2019","Sort","3"
"06/11/2019","Delete","2"
"06/11/2019","Save","112"
"06/11/2019","SendToPublish","33"
"06/11/2019","UnPublish","2"
"06/10/2023","Copy","57"
"06/10/2023","UnPublish","2"
"06/10/2023","Move","12"
"06/10/2023","New","9"
"06/10/2023","Publish","62"
"06/10/2023","Save","114"
"06/10/2022","Publish","20"
"06/10/2022","Save","22"
"06/10/2022","New","1"
"06/10/2022","RollBack","2"
"06/10/2021","Delete","89"
"06/10/2021","New","2"
"06/10/2021","Save","65"
"06/10/2021","Copy","2"
"06/10/2021","Move","65"
"06/10/2021","Publish","18"
"06/10/2021","RollBack","2"
"06/10/2021","UnPublish","2"
"06/10/2020","Publish","18"
"06/10/2020","SendToPublish","8"
"06/10/2020","New","9"
"06/10/2020","Save","46"
"06/10/2020","Sort","1"
"06/09/2023","Copy","2"
"06/09/2023","Delete","1"
"06/09/2023","Save","15"
"06/09/2023","UnPublish","1"
"06/09/2023","Move","11"
"06/09/2023","Publish","2"
"06/09/2022","Publish","72"
"06/09/2022","UnPublish","2"
"06/09/2022","Copy","38"
"06/09/2022","New","4"
"06/09/2022","Save","29"
"06/09/2022","Sort","1"
"06/09/2021","Move","36"
"06/09/2021","New","5"
"06/09/2021","Save","46"
"06/09/2021","Sort","1"
"06/09/2021","Delete","36"
"06/09/2021","Publish","9"
"06/09/2021","SendToPublish","6"
"06/09/2021","UnPublish","4"
"06/08/2023","UnPublish","2"
"06/08/2023","Save","11"
"06/08/2021","Delete","3"
"06/08/2021","Publish","80"
"06/08/2021","UnPublish","1"
"06/08/2021","Move","3"
"06/08/2021","New","8"
"06/08/2021","Save","211"
"06/08/2021","Sort","11"
"06/08/2020","Publish","6"
"06/08/2020","Save","7"
"06/07/2023","Save","20"
"06/07/2023","Sort","1"
"06/07/2023","Delete","2"
"06/07/2023","Move","2"
"06/07/2023","New","8"
"06/07/2023","Publish","9"
"06/07/2022","Copy","2"
"06/07/2022","RollBack","2"
"06/07/2022","Save","18"
"06/07/2022","SendToPublish","3"
"06/07/2022","UnPublish","1"
"06/07/2022","Publish","7"
"06/07/2021","Publish","30"
"06/07/2021","Save","52"
"06/07/2021","Delete","1"
"06/07/2021","Move","1"
"06/07/2021","New","3"
"06/07/2021","SendToPublish","2"
"06/07/2021","UnPublish","2"
"06/07/2020","Save","42"
"06/07/2020","Sort","2"
"06/07/2020","Move","1"
"06/07/2020","Publish","80"
"06/06/2023","New","1"
"06/06/2023","RollBack","6"
"06/06/2023","Save","18"
"06/06/2023","UnPublish","12"
"06/06/2023","Publish","5"
"06/06/2023","SendToPublish","4"
"06/06/2022","Copy","2"
"06/06/2022","Move","105"
"06/06/2022","Publish","13"
"06/06/2022","Delete","247"
"06/06/2022","Save","8"
"06/06/2022","UnPublish","28"
"06/05/2022","Copy","2"
"06/05/2022","Delete","1"
"06/05/2022","Move","1"
"06/05/2022","Save","96"
"06/05/2022","SendToPublish","2"
"06/05/2022","UnPublish","1"
"06/05/2022","New","31"
"06/05/2022","Publish","50"
"06/05/2022","Sort","4"
"06/05/2021","Delete","2"
"06/05/2021","Save","32"
"06/05/2021","UnPublish","5"
"06/05/2021","Move","5"
"06/05/2021","New","4"
"06/05/2021","Publish","24"
"06/05/2020","Move","2"
"06/05/2020","New","3"
"06/05/2020","Publish","62"
"06/05/2020","Sort","1"
"06/05/2020","Save","118"
"06/05/2020","SendToPublish","1"
"06/04/2023","Publish","8"
"06/04/2023","Save","19"
"06/04/2023","UnPublish","3"
"06/04/2022","Copy","4"
"06/04/2022","Move","2"
"06/04/2022","Save","218"
"06/04/2022","New","84"
"06/04/2022","Publish","78"
"06/04/2021","Publish","26"
"06/04/2021","Move","3"
"06/04/2021","New","9"
"06/04/2021","Save","41"
"06/04/2021","Sort","1"
"06/04/2021","UnPublish","4"
"06/04/2020","Publish","39"
"06/04/2020","Sort","4"
"06/04/2020","Move","1"
"06/04/2020","New","4"
"06/04/2020","Save","68"
"06/04/2020","SendToPublish","7"
"06/04/2020","UnPublish","1"
"06/03/2024","Save","10"
"06/03/2024","Publish","4"
"06/03/2023","Move","1"
"06/03/2023","Publish","23"
"06/03/2023","Copy","4"
"06/03/2023","Save","35"
"06/03/2023","UnPublish","1"
"06/03/2022","UnPublish","9"
"06/03/2022","Publish","2"
"06/03/2021","Publish","21"
"06/03/2021","Save","8"
"06/03/2020","Move","5"
"06/03/2020","Publish","7"
"06/03/2020","Sort","1"
"06/03/2020","Delete","5"
"06/03/2020","New","21"
"06/03/2020","Save","95"
"06/03/2020","SendToPublish","2"
"06/02/2024","Publish","3"
"06/02/2024","Save","1"
"06/02/2023","Delete","7"
"06/02/2023","New","6"
"06/02/2023","Publish","9"
"06/02/2023","Sort","1"
"06/02/2023","Copy","4"
"06/02/2023","Move","5"
"06/02/2023","Save","28"
"06/02/2023","UnPublish","9"
"06/02/2021","Save","22"
"06/02/2021","SendToPublish","17"
"06/02/2020","New","7"
"06/02/2020","Save","34"
"06/02/2020","Delete","1"
"06/02/2020","Move","12"
"06/02/2020","Publish","10"
"06/02/2020","SendToPublish","1"
"06/01/2024","Move","2"
"06/01/2024","UnPublish","2"
"06/01/2024","Delete","2"
"06/01/2024","Publish","1"
"06/01/2023","Publish","25"
"06/01/2023","Save","34"
"06/01/2023","New","8"
"06/01/2023","UnPublish","5"
"06/01/2022","Move","1"
"06/01/2022","New","8"
"06/01/2022","Save","134"
"06/01/2022","Copy","4"
"06/01/2022","Publish","54"
"06/01/2022","SendToPublish","4"
"06/01/2022","UnPublish","10"
"06/01/2021","New","1"
"06/01/2021","Save","35"
"06/01/2021","UnPublish","1"
"06/01/2021","Publish","8"
"06/01/2020","Move","2"
"06/01/2020","Publish","37"
"06/01/2020","Sort","1"
"06/01/2020","Copy","2"
"06/01/2020","Delete","3"
"06/01/2020","New","1"
"06/01/2020","RollBack","2"
"06/01/2020","Save","54"
"06/01/2020","SendToPublish","8"
"06/01/2020","UnPublish","2"
"05/12/2023","Save","4"
"05/12/2023","New","1"
"05/12/2023","Publish","8"
"05/12/2022","New","15"
"05/12/2022","Publish","28"
"05/12/2022","UnPublish","3"
"05/12/2022","Copy","2"
"05/12/2022","Save","77"
"05/12/2022","Sort","1"
"05/12/2021","Save","1"
"05/12/2021","UnPublish","1"
"05/12/2019","Copy","2"
"05/12/2019","Delete","3"
"05/12/2019","Publish","17"
"05/12/2019","SendToPublish","25"
"05/12/2019","Move","2"
"05/12/2019","Save","79"
"05/12/2019","Sort","2"
"05/12/2019","UnPublish","4"
"05/11/2023","UnPublish","10"
"05/11/2021","Move","1"
"05/11/2021","New","4"
"05/11/2021","Publish","27"
"05/11/2021","UnPublish","2"
"05/11/2021","Save","110"
"05/11/2021","Sort","1"
"05/11/2020","New","7"
"05/11/2020","Publish","52"
"05/11/2020","Sort","1"
"05/11/2020","Copy","2"
"05/11/2020","Delete","1"
"05/11/2020","Move","1"
"05/11/2020","RollBack","2"
"05/11/2020","Save","100"
"05/11/2020","SendToPublish","10"
"05/11/2019","Move","1"
"05/11/2019","New","10"
"05/11/2019","Publish","52"
"05/11/2019","Sort","1"
"05/11/2019","Copy","20"
"05/11/2019","Delete","2"
"05/11/2019","RollBack","2"
"05/11/2019","Save","118"
"05/11/2019","SendToPublish","40"
"05/11/2019","UnPublish","1"
"05/10/2023","Copy","6"
"05/10/2023","Delete","1"
"05/10/2023","RollBack","2"
"05/10/2023","Save","12"
"05/10/2023","Move","1"
"05/10/2023","New","1"
"05/10/2023","Publish","7"
"05/10/2023","UnPublish","1"
"05/10/2022","Move","8"
"05/10/2022","New","6"
"05/10/2022","Sort","1"
"05/10/2022","UnPublish","7"
"05/10/2022","Copy","2"
"05/10/2022","Delete","8"
"05/10/2022","Publish","31"
"05/10/2022","RollBack","2"
"05/10/2022","Save","34"
"05/10/2021","Save","48"
"05/10/2021","Delete","10"
"05/10/2021","Move","16"
"05/10/2021","Publish","92"
"05/10/2021","UnPublish","3"
"05/10/2020","Move","1"
"05/10/2020","Save","84"
"05/10/2020","SendToPublish","19"
"05/10/2020","Sort","2"
"05/10/2020","New","9"
"05/10/2020","Publish","66"
"05/09/2023","Copy","10"
"05/09/2023","Save","28"
"05/09/2023","UnPublish","10"
"05/09/2023","Move","15"
"05/09/2023","Publish","35"
"05/09/2022","Copy","6"
"05/09/2022","Delete","10"
"05/09/2022","Save","45"
"05/09/2022","Sort","1"
"05/09/2022","Move","10"
"05/09/2022","New","11"
"05/09/2022","Publish","36"
"05/09/2022","UnPublish","13"
"05/09/2021","UnPublish","2"
"05/08/2023","Move","1"
"05/08/2023","Publish","8"
"05/08/2023","UnPublish","1"
"05/08/2023","Delete","1"
"05/08/2023","New","9"
"05/08/2023","Save","12"
"05/08/2022","New","14"
"05/08/2022","Publish","45"
"05/08/2022","RollBack","6"
"05/08/2022","Save","59"
"05/08/2022","UnPublish","2"
"05/08/2021","Delete","1"
"05/08/2021","New","4"
"05/08/2021","Publish","74"
"05/08/2021","Move","2"
"05/08/2021","Save","114"
"05/08/2021","SendToPublish","2"
"05/08/2021","Sort","4"
"05/08/2021","UnPublish","2"
"05/08/2020","New","4"
"05/08/2020","Sort","2"
"05/08/2020","Publish","14"
"05/08/2020","Save","29"
"05/07/2023","SendToPublish","5"
"05/07/2023","Publish","13"
"05/07/2023","RollBack","4"
"05/07/2023","Save","17"
"05/07/2022","New","24"
"05/07/2022","Save","76"
"05/07/2022","SendToPublish","5"
"05/07/2022","Copy","6"
"05/07/2022","Move","1"
"05/07/2022","Publish","54"
"05/07/2022","Sort","3"
"05/07/2022","UnPublish","13"
"05/07/2021","New","2"
"05/07/2021","Publish","58"
"05/07/2021","RollBack","2"
"05/07/2021","Save","76"
"05/06/2023","Move","2"
"05/06/2023","New","3"
"05/06/2023","Save","56"
"05/06/2023","Sort","1"
"05/06/2023","Copy","8"
"05/06/2023","Publish","5"
"05/06/2023","SendToPublish","17"
"05/06/2020","New","3"
"05/06/2020","Publish","29"
"05/06/2020","Save","27"
"05/06/2020","SendToPublish","1"
"05/06/2020","Sort","3"
"05/05/2023","Publish","10"
"05/05/2023","SendToPublish","2"
"05/05/2023","Copy","4"
"05/05/2023","New","2"
"05/05/2023","Save","16"
"05/05/2022","Move","2"
"05/05/2022","New","5"
"05/05/2022","Publish","9"
"05/05/2022","Save","17"
"05/05/2022","Sort","2"
"05/05/2022","Delete","2"
"05/05/2022","UnPublish","3"
"05/05/2021","Move","1"
"05/05/2021","New","5"
"05/05/2021","Publish","6"
"05/05/2021","Sort","2"
"05/05/2021","Copy","6"
"05/05/2021","Delete","1"
"05/05/2021","Save","48"
"05/05/2021","SendToPublish","5"
"05/05/2021","UnPublish","1"
"05/05/2020","Move","4"
"05/05/2020","New","24"
"05/05/2020","Publish","26"
"05/05/2020","Sort","2"
"05/05/2020","Delete","6"
"05/05/2020","Save","148"
"05/05/2020","SendToPublish","1"
"05/05/2020","UnPublish","2"
"05/04/2023","Delete","2"
"05/04/2023","Publish","17"
"05/04/2023","Copy","12"
"05/04/2023","Move","2"
"05/04/2023","New","1"
"05/04/2023","RollBack","2"
"05/04/2023","Save","54"
"05/04/2023","Sort","4"
"05/04/2022","Copy","140"
"05/04/2022","New","8"
"05/04/2022","Save","187"
"05/04/2022","Move","22"
"05/04/2022","Publish","22"
"05/04/2020","Save","10"
"05/04/2020","Sort","1"
"05/04/2020","New","1"
"05/04/2020","Publish","4"
"05/03/2024","New","5"
"05/03/2024","Save","15"
"05/03/2024","UnPublish","1"
"05/03/2024","Publish","37"
"05/03/2023","UnPublish","1"
"05/03/2021","Copy","18"
"05/03/2021","Publish","20"
"05/03/2021","Save","41"
"05/03/2021","SendToPublish","7"
"05/03/2021","New","4"
"05/03/2020","Save","130"
"05/03/2020","SendToPublish","6"
"05/03/2020","UnPublish","3"
"05/03/2020","New","15"
"05/03/2020","Publish","15"
"05/03/2020","Sort","1"
"05/02/2024","Save","3"
"05/02/2021","Delete","3"
"05/02/2021","New","9"
"05/02/2021","Save","85"
"05/02/2021","SendToPublish","12"
"05/02/2021","Move","3"
"05/02/2021","Publish","16"
"05/02/2021","Sort","1"
"05/02/2020","Publish","26"
"05/02/2020","UnPublish","4"
"05/02/2020","Copy","10"
"05/02/2020","New","21"
"05/02/2020","Save","97"
"05/01/2024","New","2"
"05/01/2024","Save","3"
"05/01/2024","Publish","7"
"05/01/2023","Copy","4"
"05/01/2023","Move","1"
"05/01/2023","Save","28"
"05/01/2023","New","4"
"05/01/2023","Publish","5"
"05/01/2022","Move","17"
"05/01/2022","New","17"
"05/01/2022","Save","126"
"05/01/2022","Sort","1"
"05/01/2022","UnPublish","2"
"05/01/2022","Copy","8"
"05/01/2022","Delete","7"
"05/01/2022","Publish","29"
"05/01/2021","Copy","2"
"05/01/2021","New","2"
"05/01/2021","Save","76"
"05/01/2021","UnPublish","19"
"05/01/2021","Publish","24"
"05/01/2021","SendToPublish","24"
"05/01/2021","Sort","2"
"04/12/2023","Move","2"
"04/12/2023","UnPublish","1"
"04/12/2023","Save","4"
"04/12/2022","Publish","3"
"04/12/2020","Copy","6"
"04/12/2020","Delete","1"
"04/12/2020","Move","6"
"04/12/2020","Publish","76"
"04/12/2020","SendToPublish","2"
"04/12/2020","New","5"
"04/12/2020","RollBack","4"
"04/12/2020","Save","39"
"04/12/2020","UnPublish","1"
"04/12/2019","Publish","22"
"04/12/2019","SendToPublish","3"
"04/12/2019","New","3"
"04/12/2019","Save","38"
"04/11/2022","Move","1"
"04/11/2022","New","2"
"04/11/2022","Publish","15"
"04/11/2022","Delete","1"
"04/11/2022","Save","4"
"04/11/2022","SendToPublish","1"
"04/11/2022","UnPublish","2"
"04/11/2021","Delete","1"
"04/11/2021","SendToPublish","3"
"04/11/2021","Move","1"
"04/11/2021","New","1"
"04/11/2021","Publish","5"
"04/11/2021","Save","101"
"04/11/2020","New","4"
"04/11/2020","Publish","29"
"04/11/2020","RollBack","2"
"04/11/2020","Save","51"
"04/11/2020","Sort","1"
"04/11/2020","SendToPublish","8"
"04/11/2019","New","1"
"04/11/2019","Save","14"
"04/11/2019","UnPublish","1"
"04/11/2019","Publish","5"
"04/11/2019","SendToPublish","4"
"04/10/2023","Publish","8"
"04/10/2023","New","8"
"04/10/2023","Save","44"
"04/10/2023","SendToPublish","6"
"04/10/2022","Move","8"
"04/10/2022","Publish","64"
"04/10/2022","Copy","2"
"04/10/2022","Delete","1"
"04/10/2022","New","2"
"04/10/2022","Save","101"
"04/10/2022","UnPublish","7"
"04/10/2021","New","10"
"04/10/2021","Save","31"
"04/10/2021","Sort","2"
"04/10/2021","Move","8"
"04/10/2021","Publish","61"
"04/10/2021","UnPublish","3"
"04/10/2020","Move","5"
"04/10/2020","Save","34"
"04/10/2020","Delete","5"
"04/10/2020","New","7"
"04/10/2020","SendToPublish","4"
"04/09/2023","Publish","51"
"04/09/2023","New","1"
"04/09/2023","Save","35"
"04/09/2023","UnPublish","13"
"04/09/2022","Publish","13"
"04/09/2022","Sort","3"
"04/09/2022","Delete","7"
"04/09/2022","Move","10"
"04/09/2022","Save","42"
"04/09/2022","UnPublish","9"
"04/09/2020","New","4"
"04/09/2020","Save","45"
"04/09/2020","Publish","7"
"04/08/2023","New","1"
"04/08/2023","Save","4"
"04/08/2023","UnPublish","4"
"04/08/2023","Publish","30"
"04/08/2022","New","2"
"04/08/2022","Save","9"
"04/08/2022","Publish","18"
"04/08/2021","Delete","8"
"04/08/2021","Publish","93"
"04/08/2021","SendToPublish","3"
"04/08/2021","UnPublish","8"
"04/08/2021","Copy","2"
"04/08/2021","Move","9"
"04/08/2021","New","13"
"04/08/2021","Save","95"
"04/08/2021","Sort","2"
"04/08/2020","Move","9"
"04/08/2020","Publish","38"
"04/08/2020","UnPublish","6"
"04/08/2020","Delete","9"
"04/08/2020","New","19"
"04/08/2020","Save","95"
"04/08/2020","SendToPublish","11"
"04/08/2020","Sort","2"
"04/07/2023","Delete","1"
"04/07/2023","Move","1"
"04/07/2023","New","6"
"04/07/2023","Save","42"
"04/07/2023","SendToPublish","4"
"04/07/2023","Publish","37"
"04/07/2022","Publish","27"
"04/07/2022","Move","2"
"04/07/2022","New","2"
"04/07/2022","Save","40"
"04/07/2022","UnPublish","3"
"04/06/2023","Publish","1"
"04/06/2023","Save","4"
"04/06/2021","New","2"
"04/06/2021","Save","8"
"04/06/2021","Publish","7"
"04/06/2021","SendToPublish","1"
"04/06/2021","UnPublish","3"
"04/06/2020","Move","1"
"04/06/2020","New","21"
"04/06/2020","Publish","16"
"04/06/2020","UnPublish","1"
"04/06/2020","Save","104"
"04/06/2020","SendToPublish","8"
"04/05/2023","Save","6"
"04/05/2023","UnPublish","1"
"04/05/2023","Publish","3"
"04/05/2022","Publish","10"
"04/05/2022","UnPublish","27"
"04/05/2022","Save","10"
"04/05/2021","Delete","5"
"04/05/2021","Move","5"
"04/05/2021","Publish","12"
"04/05/2021","UnPublish","1"
"04/05/2021","New","1"
"04/05/2021","Save","39"
"04/05/2021","SendToPublish","9"
"04/05/2020","New","22"
"04/05/2020","Save","139"
"04/05/2020","Sort","3"
